"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Fráter Lóránd Társaság"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://dbpedia.org/ontology/wikiPageID",221092
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23563983
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181107235350/http:/ersemjenimuzeum.hhrf.org/"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://dbpedia.org/ontology/abstract","A Fráter Lóránd Társaságot 1931-ben alapították, a nevét adó híres halála után egy évvel. Első elnöke Molnár Kálmán volt, aki betegsége miatt csak két évig tudta vállalni a tisztséget. Utódja, Sándor Jenő nyolc évig állt a társaság élén, míg 1942-től megszűnéséig Németh Béla volt a társaság első embere. Később újraszerveződött és ma is működik. A Társaság célja a dalirodalom fejlesztése és nóták terjesztése volt. Pártoló tagja lehetett minden magyar állampolgár, aki szimpatizált ezen célkitűzésekkel. A pártoló tagság legalább három évre szólt. A nótaszerzők egy év múlva jelentkezhettek rendkívüli tagságra, ha megfelelő munkát nyújtottak, bekerülhettek a rendes tagok közé is. A tagok ingyen látogathatták az egyesület hetente megrendezett műsoros estéit, ahol fő szerepet kaptak a tagok szerzeményei. A társaság 1933. május 6-15. közt rendezte meg az első nótaolimpiát."
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fráter_Lóránd_Társaság?oldid=23563983&ns=0"
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fráter_Lóránd_Társaság"
"http://hu.wikipedia.org/wiki/Fráter_Lóránd_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fráter_Lóránd_Társaság"
