"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es francia rali"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mz8c"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageID",845176
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageRevisionID",23715938
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallyedefrance.com"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallyedefrance.com/"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fevent=2371"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/date",20110226100634
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://hu.dbpedia.org/property/url","http://www.rallyedefrance.com/"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/abstract","A 2011-es (hivatalosan: Rallye de France Alsace 2011) volt a 2011-es rali-világbajnokság tizenegyedik futama. Szeptember 30. és október 2. között került megrendezésre, 23 gyorsasági szakaszból állt, melyek össztávja 337 kilométert tett ki. A versenyen 64 páros indult, melyből 34 ért célba. A versenyt Sébastien Ogier nyerte, akinek ez volt pályafutása hetedik rali-világbajnoki futamgyőzelme. Másodikként Dani Sordo végzett, harmadik pedig Mikko Hirvonen lett, azt követően, hogy Petter Solberget az utólagos ellenőrzésen kizárták. A harmadik helyen zárt norvég autója négy kilogrammal könnyebb volt, mint a szabályok szerinti megengedett legkönnyebb határ, így eredményét törölték. A verseny a 2011-es SWRC-sorozat hetedik futama is volt egyben. Ezt az értékelést az észt Ott Tänak nyerte, mögötte a norvég és a cseh Martin Prokop zártak. Egy magyar páros nevezett a ralira. A Turán Frigyes, Zsíros Gábor alkotta kettős azonban a navigátor egy korábbi hátsérülése miatt, közvetlen az első gyorsasági szakaszt megelőzően visszalépett."
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_francia_rali?oldid=23715938&ns=0"
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://dbpedia.org/ontology/wikiPageLength",11848
"http://hu.dbpedia.org/resource/2011-es_francia_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_francia_rali"
"http://hu.dbpedia.org/resource/2011-es_Francia_rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_francia_rali"
"http://hu.wikipedia.org/wiki/2011-es_francia_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_francia_rali"
