"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikáma","http://www.w3.org/2000/01/rdf-schema#label","Ikáma"
"http://hu.dbpedia.org/resource/Ikáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Ikáma","http://dbpedia.org/ontology/wikiPageID",285351
"http://hu.dbpedia.org/resource/Ikáma","http://dbpedia.org/ontology/wikiPageRevisionID",13019309
"http://hu.dbpedia.org/resource/Ikáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ikáma","http://dbpedia.org/ontology/abstract","Az ikáma arab szó vallási tekintetben imára állítást jelent. Az imárahívás (adhan) után hangzik el, vagy azonnal, vagy legfeljebb 15 perccel azt követően, akkor, mikor az imám, azaz az imavezető már elfoglalta a helyét a hívek előtt. Az imádkozók az ikáma hallattán szaffokba, sorokba rendeződnek. Az ikáma megegyezik az adhan szövegével azzal a kivétellel, hogy az ikámában kétszer elhangzik a ""kadkamatisz-szalah"" kifejezés, melynek jelentése: elkezdődött az ima. Az ikámát eltérő módon olvassák a hanafi és a sáfii jogi iskola követői. Az előbbiek az adhan teljes szövegét megismétlik, az utóbbiak csak annak felét. A ""kadkamatisz-szalah"" kifejezést mindkét jogi iskola követői kétszer említik."
"http://hu.dbpedia.org/resource/Ikáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikáma?oldid=13019309&ns=0"
"http://hu.dbpedia.org/resource/Ikáma","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Ikáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikáma"
"http://hu.wikipedia.org/wiki/Ikáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikáma"
