"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://www.w3.org/2000/01/rdf-schema#label","Fürgeholyvaformák"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holyvafélék"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageID",834392
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageRevisionID",22019419
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Tachyporinae/9785"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Staphylinidae.txt"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxontree/id6702/"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/name","Fürgeholyvaformák"
"http://hu.dbpedia.org/resource/Fürgeholyvaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tachyporus_hypnorum"
