"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Law"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Law"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law"
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vt8"
"http://hu.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_közgazdászok"
"http://hu.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Law","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageID",175986
"http://hu.dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageRevisionID",23798859
"http://hu.dbpedia.org/resource/John_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/John_Law","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/abstract","John Law (Edinburgh, 1671. április 16. – Velence, 1729. március 21.) skót bankár volt, aki a 18. század elején néhány évig meghatározta Franciaország pénzügyi rendszerét. Saint-Simon szerint Law-t „szélhámossá magának a rendszerének a könyörtelen logikája tette”. Azonban kudarca ellenére sem nehéz felismerni a rokon vonásokat Law rendszere és John Maynard Keynes tanítása között."
"http://hu.dbpedia.org/resource/John_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Law?oldid=23798859&ns=0"
"http://hu.dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageLength",7309
"http://hu.dbpedia.org/resource/John_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Law"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Law"
"http://hu.wikipedia.org/wiki/John_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Law"
