"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárvár","http://www.w3.org/2000/01/rdf-schema#label","Császárvár"
"http://hu.dbpedia.org/resource/Császárvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Császárvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Császárvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/wikiPageID",1722125
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/wikiPageRevisionID",23828592
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1361-Klanjec-Csaszarvar-Cesargrad/"
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-09-07.pdf"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/kép","Grad Cesargrad 2013.JPG"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/név","Császárvár"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/másNév","Cesargrad"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",471
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/védettség","műemlék, örökségvédelmi jegyzékszáma: Z-3519"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Klanjec"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Császárvár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/abstract","Császárvár (horvátul: Cesargrad) egy várrom Horvátországban, Klanjec település határában."
"http://hu.dbpedia.org/resource/Császárvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császárvár?oldid=23828592&ns=0"
"http://hu.dbpedia.org/resource/Császárvár","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Császárvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császárvár"
"http://hu.wikipedia.org/wiki/Császárvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császárvár"
