"subject","predicate","object"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/2000/01/rdf-schema#label","Computer Shopper (brit magazin)"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_lw"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/wikiPageID",741704
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",15410605
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expertreviews.co.uk"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://xmlns.com/foaf/0.1/name","Computer Shopper"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/alapítva",1988
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dennis_Publishing_Ltd."
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/név","Computer Shopper"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://hu.dbpedia.org/property/weboldal","www.computershopper.co.uk/"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/abstract","A Computer Shopper egy havilap, amelyet cége ad ki az Egyesült Királyságban 1988 óta. Számítógépek és azokhoz kapcsolódó hardver és szoftver termékek értékeléseit, valamint híreket és egyéb cikkeket tartalmaz. Jelenleg az Egyesült Királyság legnagyobb példányszámban fogyó havonta megjelenő fogyasztói IT magazin. Az Egyesült Államokban is megjelenik egy újság néven, viszont a kettő a nevüket leszámítva teljesen független. A Computer Shopper weboldala a magazin kiegészítése és naprakész híreket és információkat, valamint rövid ismertetőket, az újságban szereplő apróhirdetéseket és vásárlási tanácsadókat tartalmaz. A weboldalnak van egy népszerű fóruma is. A jelenlegi szerkesztők közé tartozik David Ludlow (szerkesztő), Jim Martin (helyettes szerkesztő), Simon Edwards (cikk író), Seth Barton (ismertető író), Kat Orphanides (vezető szerkesztő), Barry de la Rosa (vezető szerkesztő) és Tom Morgan (író)."
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Dennis_Publishing_Ltd."
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Computer_Shopper_(brit_magazin)?oldid=15410605&ns=0"
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Computer_Shopper_(brit_magazin)"
"http://hu.wikipedia.org/wiki/Computer_Shopper_(brit_magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Computer_Shopper_(brit_magazin)"
