"subject","predicate","object"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/2000/01/rdf-schema#label","2153 Akiyama"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pgs"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://dbpedia.org/ontology/wikiPageID",535430
"http://hu.dbpedia.org/resource/2153_Akiyama","http://dbpedia.org/ontology/wikiPageRevisionID",23737819
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/albedó",0.109
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/aphélium",541226337
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/felszállóCsomó",47.802
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/félNagytengely",468154853
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/inklináció",1.186
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/közepesAnomália",244.484
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/név",2153
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/perihélium",395083369
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/perihéliumSzöge",30.447
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/periódus",2022.06
"http://hu.dbpedia.org/resource/2153_Akiyama","http://hu.dbpedia.org/property/átlagosÁtmérő","16.79"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://dbpedia.org/ontology/abstract","A 2153 Akiyama (ideiglenes jelöléssel 1978 XD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1978. december 1-jén."
"http://hu.dbpedia.org/resource/2153_Akiyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2153_Akiyama?oldid=23737819&ns=0"
"http://hu.dbpedia.org/resource/2153_Akiyama","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/2153_Akiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2153_Akiyama"
"http://hu.wikipedia.org/wiki/2153_Akiyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2153_Akiyama"
