"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_története_(Varga)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Varga_Ottó_(történész)"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Ottó (történész)"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageID",979571
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23214757
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101035927/http:/www.tortenelemtanitas.hu/2010/01/varga-otto-1853%e2%80%931917/"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarorszgtrtn00varggoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211744/http:/opac.pim.hu/index.jsp;jsessionid=87D02D821330B5EE8CA029B9FD8DEE7D%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=73750&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/név","Varga Ottó"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/születésiDátum",1853
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/szakma","történetíró,"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/abstract","Varga Ottó (Kiscsömöte, 1853. június 24. – Kolozsvár, 1917. április 17.) történetíró, állami főgimnáziumi tanár. Fő műve a népszerűen megírt Magyarország története."
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Ottó_(történész)?oldid=23214757&ns=0"
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://dbpedia.org/ontology/wikiPageLength",5588
"http://hu.dbpedia.org/resource/Varga_Ottó_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Ottó_(történész)"
"http://hu.wikipedia.org/wiki/Varga_Ottó_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Ottó_(történész)"
