"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Hoszokava_Grácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Kategória:Szamurájok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Kategória:Sógunok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Kibi_no_Makibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Nakajama_no_Tadacsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Kategória:Daimjók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2000/01/rdf-schema#label","Japán nemesek"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://dbpedia.org/ontology/wikiPageID",1064115
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://dbpedia.org/ontology/wikiPageRevisionID",15797128
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán nemesek"
"http://hu.dbpedia.org/resource/Kategória:Japán_nemesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_nemesek?oldid=15797128&ns=14"
