"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/2000/01/rdf-schema#label","Szentmihályi János"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://dbpedia.org/ontology/wikiPageID",1748889
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23665588
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszabadsag_1981_07/%3Fpg=146&layout=s"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/házastárs","Lonkai Ilona"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/szülei","Strauss Katalin"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://hu.dbpedia.org/property/szülei","Schreyer Jenő"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://dbpedia.org/ontology/abstract","Szentmihályi János, 1925-ig Schreyer (Budapest, 1908. július 23. – Székesfehérvár, 1981. december 18.) könyvtáros, bibliográfus, műfordító, Schreyer Jakab ügyvéd, jogi szakíró unokája és Zwack József szeszgyáros dédunokája."
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmihályi_János?oldid=23665588&ns=0"
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Szentmihályi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmihályi_János"
"http://hu.wikipedia.org/wiki/Szentmihályi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmihályi_János"
