"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Kalev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/EML_Lembit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Észt tengeralattjárók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729394
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23126308
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Észt tengeralattjárók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Észt_tengeralattjárók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_tengeralattjárók_a_második_világháborúban?oldid=23126308&ns=14"
