"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottlieb Fichte"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0350t"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://dbpedia.org/ontology/wikiPageID",29881
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://dbpedia.org/ontology/wikiPageRevisionID",23322254
"http://hu.dbpedia.org/resource/Johann_Gottlieb_Fichte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601070427/http:/www.anthroposophie.net/download/ftp.php%3Ffile=%2Fbibliothek%2Fphilosophie%2FFichte"
