"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dés","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Oláhpéntek"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/2000/01/rdf-schema#label","Oláhpéntek"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/wikiPageID",840061
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/wikiPageRevisionID",22461857
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/magyarNév","Oláhpéntek"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/irányítószám",405201
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/románNév","Pintic"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://hu.dbpedia.org/property/községközpont","Dés város"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/abstract","Oláhpéntek (románul Pintic) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/postalCode","405201"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oláhpéntek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhpéntek?oldid=22461857&ns=0"
"http://hu.dbpedia.org/resource/Oláhpéntek","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Oláhpéntek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhpéntek"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Oláhpéntek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Oláhpéntek"
"http://hu.wikipedia.org/wiki/Oláhpéntek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhpéntek"
