"subject","predicate","object"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://www.w3.org/2000/01/rdf-schema#label","Növényhibridizációs kísérletek"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://dbpedia.org/ontology/wikiPageID",35824
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://dbpedia.org/ontology/wikiPageRevisionID",22491805
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendelweb.org/Mendel.html"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://dbpedia.org/ontology/abstract","A növényhibridizációs kísérletek hosszú évek borsóval végzett kísérleti munkájának eredménye. Mendel írásában 7 jegyet hasonlít össze. Kifejti, hogy egy örökíthető jegy domináns lesz a recesszív megfelelőjével szemben. Ezt a modellt később Mendeli öröklődésként emlegetik. A növényhibridizációs kísérletekben határtalan lehetőséget kínál a ""génsebészet"". Az amerikai Monsanto cég tudósai az nevű, növényi daganatkeltőbaktériumot vették vizsgálat alá. Kimetszették belőle a daganatkeltőgéneket, helyükbe egészséges géneket ültettek. E baktériummal aztán megfertőztek bizonyos növényeket, hogy a beültetett egészséges gének a növény saját DNS-láncolatába kerüljenek. 1983-ban olyan paradicsomot sikerült kifejleszteni, amelynek génjei hathatós védelmetnyújtanak a , valamint a terméshozamot jelentősen visszavető dohánymozaik-vírussal szemben. A kísérleti egyedek 20-30%-kal nőtt. A cambridge-i Növénytani Kutatóintézet tudósai hibridbúzát hoztak létre. E kutatásnál egy sórezisztens típus kifejlesztése volt a cél. Homoki kúszótarack sejtjeit ültették át a búza génjébe."
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Növényhibridizációs_kísérletek?oldid=22491805&ns=0"
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Növényhibridizációs_kísérletek"
"http://hu.wikipedia.org/wiki/Növényhibridizációs_kísérletek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Növényhibridizációs_kísérletek"
