"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/2000/01/rdf-schema#label","Szaung gauk"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067273"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://dbpedia.org/ontology/wikiPageID",824999
"http://hu.dbpedia.org/resource/Szaung_gauk","http://dbpedia.org/ontology/wikiPageRevisionID",23417208
"http://hu.dbpedia.org/resource/Szaung_gauk","http://dbpedia.org/ontology/wikiPageExternalLink","http://wn.com/istov"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istov.de/pics/myanmar/saung/JB-saung.pdf"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://xmlns.com/foaf/0.1/name","Szaung gauk"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szaung_gauk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaung_gauk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KárpátiKeletZenéje"
