"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof München-Hirschgarten"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://dbpedia.org/ontology/wikiPageID",1410467
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://dbpedia.org/ontology/wikiPageRevisionID",17895716
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:München_tömegközlekedése"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://dbpedia.org/ontology/abstract","A Bahnhof München-Hirschgarten egy S-Bahn állomás Németországban, a bajor fővárosban, Münchenben a müncheni S-Bahn Stammstrecke vonalán. Ez a legfiatalabb állomás a törzsvonal megállói közül, ugyanis 2009-ben utólag nyílt meg. Eredetileg szintén egy hídról szerették volna elnevezni, de mivel már a Donnersbergerbrücke és a Hackerbrücke megállókat is hídról nevezték el, inkább a Hirschgarten (Szarvaskert) név mellett döntöttek."
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_München-Hirschgarten?oldid=17895716&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_München-Hirschgarten"
"http://hu.dbpedia.org/resource/Bahnhof_München_Hirschgarten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten"
"http://hu.wikipedia.org/wiki/Bahnhof_München-Hirschgarten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_München-Hirschgarten"
