"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://www.w3.org/2000/01/rdf-schema#label","14-es torpedónaszád (Osztrák–Magyar Monarchia)"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageID",424582
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageRevisionID",23211861
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/tbnaszadok.pdf"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://xmlns.com/foaf/0.1/name","14-es torpedónaszád (Osztrák–Magyar Monarchia)"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14-es_torpedónaszád_(Osztrák–Magyar_Monarchia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cobra-osztály_(torpedónaszádok)"
