"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Klein Gyula (botanikus)"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/deathDate",1844-11-21
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hisztológusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_algológusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageID",504144
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23463942
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3859/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3871/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2173/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2146/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3933/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3944/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3848/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1885/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1886/"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
