"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezveratrol","http://www.w3.org/2000/01/rdf-schema#label","Rezveratrol"
"http://hu.dbpedia.org/resource/Rezveratrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9bg"
"http://hu.dbpedia.org/resource/Rezveratrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Rezveratrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Rezveratrol","http://dbpedia.org/ontology/wikiPageID",571674
"http://hu.dbpedia.org/resource/Rezveratrol","http://dbpedia.org/ontology/wikiPageRevisionID",22313275
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S39"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37/38"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagefile","Resveratrol3d.png"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagefile","resveratrol.svg"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagename","A transz-rezveratrol kémiai szerkezete"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagename","A transz-rezveratrol kalottamodellje"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/name","Rezveratrol"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/othernames","transz-rezveratrol;"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/othernames","transz-3,5,4′-trihidroxisztilbén;"
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/othernames",3.4
"http://hu.dbpedia.org/resource/Rezveratrol","http://hu.dbpedia.org/property/othernames","'-5-rezorcinol '-5-benzol-1,3-diol"
"http://hu.dbpedia.org/resource/Rezveratrol","http://dbpedia.org/ontology/abstract","A rezveratrol növényekben előforduló, nem flavonoid típusú, a polifenolok közé tartozó vegyület. Főleg a gyümölcsök, termések héjában a héj második, harmadik sorában fordul elő. Elsősorban a szőlőben, vörös szőlőben, vörösborban, faeperben, málnában található meg. Jelentős mennyiségben tartalmaz rezveratrolt a kakaó, az étcsokoládé és a földimogyoró is. A növények immunválaszként termelt vegyülete, mely a fertőzésektől védi. Mennyisége az éghajlat, a talaj és a növénykezelés függvénye."
"http://hu.dbpedia.org/resource/Rezveratrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezveratrol?oldid=22313275&ns=0"
"http://hu.dbpedia.org/resource/Rezveratrol","http://dbpedia.org/ontology/wikiPageLength",4141
"http://hu.dbpedia.org/resource/Rezveratrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezveratrol"
"http://hu.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezveratrol"
"http://hu.wikipedia.org/wiki/Rezveratrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezveratrol"
