"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/2000/01/rdf-schema#label","Camposantói csata"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/wikiPageID",1395609
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21995282
"http://hu.dbpedia.org/resource/Camposantói_csata","http://xmlns.com/foaf/0.1/name","Camposantói csata"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/eredmény","eldöntetlen, mindkét fél győzelemként tartotta számon"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Camposanto"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/név","Camposantói csata"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Spanyolország"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",25
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",3000
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",12
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",11
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",2600
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/erők",9000
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/időpont",1743
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/másikFél","border|25px Szárd-Piemonti Királyság"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/másikFél","border|25px Habsburg Birodalom"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Traun marsall"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px de Gages"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/veszteségek",1307
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/veszteségek",824
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/veszteségek",397
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/veszteségek",1153
"http://hu.dbpedia.org/resource/Camposantói_csata","http://hu.dbpedia.org/property/veszteségek",1755
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/abstract","A camposantói csatát az osztrák örökösödési háború idején 1743. február 8-án vívták, melynek során a spanyolok és nápolyi szövetségeseik de Gages tábornok vezetésével megütköztek a tábornagy vezette osztrák és szárd csapatokkal a Panaro folyónál lévő Camposanto falunál. A harc elején a spanyolok jobban álltak, de később súlyos veszteségeket szenvedtek. Az este beálltával Traun általános visszavonulást rendelt el és de Gages is visszavonult a folyón túlra."
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/causalties","1153 sebesült és fogságba esett"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/causalties","1755 elesett"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/causalties","397 elesett"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/causalties","824 fogságba esett"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/causalties","1307 sebesült"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/result","eldöntetlen, mindkét fél győzelemként tartotta számon"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","3000 lovas"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","9000 gyalogos"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","25 ágyú"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","12 ágyú"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","11.400 gyalogos"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/strength","2600 lovas"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Traun_marsall"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Camposanto"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camposantói_csata?oldid=21995282&ns=0"
"http://hu.dbpedia.org/resource/Camposantói_csata","http://dbpedia.org/ontology/wikiPageLength",6069
"http://hu.dbpedia.org/resource/Camposantói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camposantói_csata"
"http://hu.wikipedia.org/wiki/Camposantói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camposantói_csata"
