"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/2000/01/rdf-schema#label","Kusztos Sz. Endre"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cleveland_(Ohio)"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/wikiPageID",830624
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/wikiPageRevisionID",23538816
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/név","Kusztos Sz. Endre"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cleveland_(Ohio)"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/szakma","biológus,"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://hu.dbpedia.org/property/szakma","természettudományi író"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/abstract","Kusztos Sz. Endre (Marosvásárhely, 1959. május 17. – Cleveland, USA, 1992. április 7.) biológus, természettudományi író. Kusztos Endre festőművész és Kusztos Piroska népzenekutató fia."
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biológus"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kusztos_Sz._Endre?oldid=23538816&ns=0"
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Kusztos_Sz._Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kusztos_Sz._Endre"
"http://hu.wikipedia.org/wiki/Kusztos_Sz._Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kusztos_Sz._Endre"
