"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Dóczi Tamás"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageID",1178143
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23633744
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10000419%7Cc%C3%ADm=Publik%C3%A1ci%C3%B3s"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219175135/http:/old.pte.hu/index.php%3Fp=contents&cid=1337"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://doczitamas.hu/content/oneletrajz"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19606%7Cc%C3%ADm=Adatlap"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://xmlns.com/foaf/0.1/name","Dóczi Tamás"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/cap","Dóczi Tamás"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/elér",2015-02-19
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/név","Dóczi Tamás"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/pag",261
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/search/slist.php?lang=0&AuthorID=10000419|cím=Publikációs lista a Magyar Tudományos Művek Tárában"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok?PersonId=19606|cím=Adatlap a Magyar Tudományos Akadémia honlapján"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/szakterület","idegsebészet"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag , rendes tag"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/ismeretesMint","orvos"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/kutatásiTerület","agyi térfogat-szabályozás"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/tudományosFokozat","akadémiai doktor"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","több mint 120"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/abstract","Dóczi Tamás Péter (Szeged, 1949. szeptember 25. –) Széchenyi-díjas magyar orvos, idegsebész, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe az , ezen belül az agyi térfogat-szabályozás és a minimálisan invazív sebészeti eljárások. 1992 és 2014 között a Pécsi Tudományegyetem (2000-ig Pécsi Orvostudományi Egyetem) Idegsebészeti Klinikájának tanszékvezető egyetemi tanára."
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Idegsebészet"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczi_Tamás?oldid=23633744&ns=0"
"http://hu.dbpedia.org/resource/Dóczi_Tamás","http://dbpedia.org/ontology/wikiPageLength",7799
