"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ingrandes-sur-Loire"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://dbpedia.org/ontology/wikiPageID",1166684
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",22147079
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://hu.dbpedia.org/property/név","Gare d’Ingrandes-sur-Loire"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://dbpedia.org/ontology/abstract","Gare d’Ingrandes-sur-Loire vasútállomás Franciaországban, Ingrandes településen."
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ingrandes-sur-Loire?oldid=22147079&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ingrandes-sur-Loire"
"http://hu.dbpedia.org/resource/Gare_d'Ingrandes-sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire"
"http://hu.wikipedia.org/wiki/Gare_d’Ingrandes-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ingrandes-sur-Loire"
