"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Finchley Road (metróállomás)"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484818
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981441
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUFYR/finchley-road-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jubilee_line_forgalom"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Finchley_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
