"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Görög_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Görögország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://dbpedia.org/ontology/wikiPageID",1499960
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19203367
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_hadereje?oldid=19203367&ns=14"
