"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tarnay Gyula"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://dbpedia.org/ontology/wikiPageID",837218
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23683512
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312131201/http:/www.ektf.hu/~tovarij/koztisztv.htm"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/t/t27371.htm"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 4"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Tarnay_Gyula","http://hu.dbpedia.org/property/oldal",37
