"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongó","http://www.w3.org/2000/01/rdf-schema#label","Bongó"
"http://hu.dbpedia.org/resource/Bongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fw9"
"http://hu.dbpedia.org/resource/Bongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Bongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Bongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Bongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragelaphus"
"http://hu.dbpedia.org/resource/Bongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bongó","http://dbpedia.org/ontology/wikiPageID",225810
"http://hu.dbpedia.org/resource/Bongó","http://dbpedia.org/ontology/wikiPageRevisionID",23587187
"http://hu.dbpedia.org/resource/Bongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id33825.html"
"http://hu.dbpedia.org/resource/Bongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Tragelaphus_eurycerus.html"
"http://hu.dbpedia.org/resource/Bongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
