"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://www.w3.org/2000/01/rdf-schema#label","Nákó-kastély"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszentmiklós"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://dbpedia.org/ontology/wikiPageID",1287117
"http://hu.dbpedia.org/resource/Nákó-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23474077
"http://hu.dbpedia.org/resource/Nákó-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170804174326/http:/castel-nako.blogspot.hu/"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170804180337/http:/www.kastelyerdelyben.ro/nako-kastey-nagyszentmiklos-.html"
"http://hu.dbpedia.org/resource/Nákó-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sannicolau-mare.ro/turism.php%7Caccd=2015-09-13%7Caurl=https:/web.archive.org/web/20150728093058/http:/www.sannicolau-mare.ro/turism.php%23%7Carchd=2015-07-28"
