"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/2000/01/rdf-schema#label","Rabindranáth Tagore"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0mbj"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageID",37819
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageRevisionID",23399847
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag150.htm"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagykonyv.hu/%3Faction=NewsDetail&id=360&newsTypeId=1"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/szepek/versverseny/versverseny.shtml%2302"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118211809/http:/www.kosakaroly.hu/vendegoldal/balazs-f/tagore.html"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rabindranáth_Tagore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
