"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Louie (animációs sorozat)"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageID",1228890
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23469791
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/cím","Louie"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",117
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","BBC"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","France 5"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Peter_Curtis"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Kay_Benbow"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Marie-Coraline_Villand"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HiT_Entertainment"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millimages"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/kép","louielogo.jpg"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nick_Jr."
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kay_Benbow"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jonathan_Peel"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roch_Lener"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frédérick_Chaillou"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--12-16"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás","--12-22"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Eduardo_Makaroff"
"http://hu.dbpedia.org/resource/Louie_(animációs_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",3
