"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pekahja"
"http://hu.dbpedia.org/resource/Menáhem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pekahja"
"http://hu.dbpedia.org/resource/Pekah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pekahja"
"http://hu.dbpedia.org/resource/Pekah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pekahja"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/2000/01/rdf-schema#label","Pekahja"
"http://hu.dbpedia.org/resource/Pekahja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288j8"
"http://hu.dbpedia.org/resource/Pekahja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Pekahja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._8._század"
"http://hu.dbpedia.org/resource/Pekahja","http://dbpedia.org/ontology/wikiPageID",1056253
"http://hu.dbpedia.org/resource/Pekahja","http://dbpedia.org/ontology/wikiPageRevisionID",19222729
"http://hu.dbpedia.org/resource/Pekahja","http://xmlns.com/foaf/0.1/name","Pekahja"
"http://hu.dbpedia.org/resource/Pekahja","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Menáhem"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/kép","Phacea-Pekahiah.jpg"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/név","Pekahja"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/uralkodásKezdete","Kr. e. 742"
"http://hu.dbpedia.org/resource/Pekahja","http://hu.dbpedia.org/property/uralkodásVége","Kr. e. 740"
