"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_pasa","http://www.w3.org/2000/01/rdf-schema#label","Budai pasa"
"http://hu.dbpedia.org/resource/Budai_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budai_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageID",456143
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",23878877
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031053345/http:/www.bethlenhagyomanyorseg.hu/index.php%3Faction=menu5&sapdir=6&sapienta=280%7C"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11200/11251/11251.pdf"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/helytortenet/a-torok-kori-buda-1541-1686.html%3Fshowall=&start=1"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlenhagyomanyorseg.hu/index.php%3Faction=menu5&sapdir=6&sapienta=280%7C"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbuliutazasok.hu/2017/03/13/a_budai_var_torok_kori_emlekei"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/coauthors","Nagy Lajos"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/isbn",963054394
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/last","Fekete"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/pages",77
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/publisher","Akadémia Kiadó"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/title","Budapest története a török korban"
"http://hu.dbpedia.org/resource/Budai_pasa","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/abstract","A budai bejlerbej, aki (a többi bejlerbejhez (beglerbéghez) hasonlóan) pasa rangot is viselt, a magyarországi török uralom alatt a budai vilajet kormányzója, katonai és polgári vezetője volt. A budai vilajet fontossága miatt gyakran kaptak vezír rangot is, és ezzel a ranggal az összes magyarországi és boszniai tartomány felett is hatalmat nyertek."
"http://hu.dbpedia.org/resource/Budai_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_pasa?oldid=23878877&ns=0"
"http://hu.dbpedia.org/resource/Budai_pasa","http://dbpedia.org/ontology/wikiPageLength",6608
"http://hu.dbpedia.org/resource/Budai_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_pasa"
"http://hu.wikipedia.org/wiki/Budai_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_pasa"
