"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdi_járás","http://www.w3.org/2000/01/rdf-schema#label","Érdi járás"
"http://hu.dbpedia.org/resource/Érdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/wikiPageID",1049822
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19703986
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/név","Érdi járás"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/terület",184.29
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/térkép","Érdi járás.png"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/megye","Pest megye"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/népsűrűség",637
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Érd"
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/településekSzáma",7
"http://hu.dbpedia.org/resource/Érdi_járás","http://hu.dbpedia.org/property/városokSzáma",4
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/abstract","A Érdi járás Pest megyéhez tartozó járás Magyarországon 2013-tól, székhelye Érd. Területe 184,29 km², népessége 117 304 fő, népsűrűsége pedig 637 fő/km² volt 2013. elején. 2013. július 15-én négy város (Érd, Diósd, Százhalombatta és Törökbálint) és három község tartozott hozzá. Az Érdi járás a 2013-ban újonnan létrehozott járások közé tartozik, a járások 1983-as megszüntetése előtt nem létezett, Érd korábban soha nem töltött be járási székhely szerepet, bár 1984-től városkörnyék-központ volt."
"http://hu.dbpedia.org/resource/Érdi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdi_járás?oldid=19703986&ns=0"
"http://hu.dbpedia.org/resource/Érdi_járás","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Érdi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdi_járás"
"http://hu.wikipedia.org/wiki/Érdi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdi_járás"
