"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Szudán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://dbpedia.org/ontology/wikiPageID",413074
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441288
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_állatvilága?oldid=13441288&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szudán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szudán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_állatvilága"
