"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://www.w3.org/2000/01/rdf-schema#label","Erythrogenys swinhoei"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/wikiPageID",1737214
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/wikiPageRevisionID",23265252
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pomatorhinus-swinhoei%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Erythrogenys+swinhoei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjkzI7PzortAhUPkxQKHQNVDZkQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/name","Erythrogenys swinhoei"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/binomial","Erythrogenys swinhoei"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/genus","Erythrogenys"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/species","E. swinhoei"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/abstract","Az Erythrogenys swinhoei a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythrogenys_swinhoei?oldid=23265252&ns=0"
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://dbpedia.org/ontology/wikiPageLength",2754
"http://hu.dbpedia.org/resource/Erythrogenys_swinhoei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythrogenys_swinhoei"
"http://hu.wikipedia.org/wiki/Erythrogenys_swinhoei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythrogenys_swinhoei"
"http://hu.dbpedia.org/resource/Pomatorhinus_Swinhoei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erythrogenys_swinhoei"
