"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Alekszandra Petrovna Romanova orosz nagyhercegné"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqjc8"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",263890
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",22567686
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505082149/http:/forum.alexanderpalace.org/index.php%3Fboard=15.20"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timohaapanen.net/data/r042.html"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/kép","Aleksandra Petrovna of Rzssu.jpg"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/képaláírás","Alekszandra Petrovna"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/név","Alekszandra Petrovna nagyhercegné"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/url","http://www.timohaapanen.net/data/r042.html"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/abstract","Alekszandra Petrovna orosz nagyhercegné, született Alexandra oldenburgi hercegnő (németül: Prinzessin Alexandra von Oldenburg, oroszul: Великая княгиня Александра Петровна Романова, teljes nevén Alexandra Friederike Wilhelmine; Szentpétervár, 1838. május 21./június 2. – Kijev, 1900. április 12./25.) oldenburgi hercegnő, házassága révén orosz nagyhercegné, „Anasztaszija nővér” néven apáca."
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné?oldid=22567686&ns=0"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Romanov_orosz_nagyherceg_(1831–1891)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Alexandra_Petrovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
"http://hu.dbpedia.org/resource/Alexandra_oldenburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
"http://hu.wikipedia.org/wiki/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandra_Petrovna_Romanova_orosz_nagyhercegné"
