"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Ithurralde"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Ithurralde"
"http://hu.dbpedia.org/resource/1979-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Ithurralde"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Ithurralde"
"http://hu.dbpedia.org/resource/1983-as_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arturo_Ithurralde"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/2000/01/rdf-schema#label","Arturo Ithurralde"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjvwf"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://dbpedia.org/ontology/wikiPageID",516439
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://dbpedia.org/ontology/wikiPageRevisionID",23166154
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=747&search=1"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2107&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/arturo-ithurralde/1/1/"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://xmlns.com/foaf/0.1/name","Arturo Ithurralde"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/név","Arturo Ithurralde"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/teljesNév","Arturo Andres Ithurralde"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/nemzetköziÉvek",1970
"http://hu.dbpedia.org/resource/Arturo_Ithurralde","http://hu.dbpedia.org/property/egyébFoglalkozás","banktisztviselő"
