"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/I_Luv_Money_Records"
"http://hu.dbpedia.org/resource/Bushido_(rapper)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/I_Luv_Money_Records"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://www.w3.org/2000/01/rdf-schema#label","I Luv Money Records"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwp81"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://dbpedia.org/ontology/wikiPageID",340172
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22993148
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iluvmoneyrecords.de/"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/honlap","http://www.iluvmoneyrecords.de/"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/státusz","független"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/alapításÉve",2001
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/alapító","King Orgasmus, Bushido, Bass Sultan Hengzt és D-Bo"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","I Luv Money Records"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://dbpedia.org/ontology/abstract","Az I Luv Money Records egy német hiphop lemezkiadó cég, alapítva 2001-ben , Bass Sultan Hengzt, és Bushido által."
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Luv_Money_Records?oldid=22993148&ns=0"
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/I_Luv_Money_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Luv_Money_Records"
"http://hu.wikipedia.org/wiki/I_Luv_Money_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Luv_Money_Records"
