"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Timár József (színművész)"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",498533
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23762994
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218054030/http:/www.szineszkonyvtar.hu/contents/p-z/timar.htm"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/189.html"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://xmlns.com/foaf/0.1/name","Timár József"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1924
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/kép","Timár József.jpg"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/képaláírás","Jacques szerepében a Nemzeti Színházban, Antoine–Lery Szembekötősdi című darabjában"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/név","Timár József"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/születésiNév","Gerstner József"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","Kiváló művész"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","Érdemes művész"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Farkas–Ratkó-díj"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","Kossuth-díj"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/abstract","Timár József (született Gerstner József; Budapest, 1902. március 7. – Budapest, 1960. október 3.) Kossuth-díjas magyar színész, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timár_József_(színművész)?oldid=23762994&ns=0"
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://dbpedia.org/ontology/wikiPageLength",8503
"http://hu.dbpedia.org/resource/Timár_József_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Tímár_József_(színművész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Zárt_tárgyalás_(film,_1940)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Gerstner_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Tímár_József_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.wikipedia.org/wiki/Timár_József_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
