"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Old_Arizona","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/O._Henry"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/2000/01/rdf-schema#label","O. Henry"
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btl4"
"http://hu.dbpedia.org/resource/O._Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/O._Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/O._Henry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageID",629461
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageRevisionID",23824224
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810171209/http:/www.ci.austin.tx.us/ohenry/%7Carchivedate="
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lPAMVa7esS4C&pg=PA54"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.austin.tx.us/library/ahc/downloads/ohenrybib.pdf"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/o_henry/"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.austin.tx.us/ohenry/%7Cwork="
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226095809/http:/www.ci.austin.tx.us/library/ahc/downloads/ohenrybib.pdf"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=772%7Cwork=Findagrave.com%7Ctitle=O."
"http://hu.dbpedia.org/resource/O._Henry","http://xmlns.com/foaf/0.1/name","William Sydney Porter"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/kép","William Sydney Porter by doubleday.jpg"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/képfelirat","William Sydney Porter, írói álnevén O. Henry"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/név","William Sydney Porter"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Greensboro_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/O._Henry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/abstract","William Sydney Porter (egyik legismertebb írói álnevén O. Henry) (Greensboro, Észak-Karolina, 1862. szeptember 11. – New York, 1910. június 5.) amerikai író."
"http://hu.dbpedia.org/resource/O._Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O._Henry?oldid=23824224&ns=0"
"http://hu.dbpedia.org/resource/O._Henry","http://dbpedia.org/ontology/wikiPageLength",18329
"http://hu.dbpedia.org/resource/O._Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O._Henry"
"http://hu.dbpedia.org/resource/William_Sydney_Porter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/O._Henry"
"http://hu.wikipedia.org/wiki/O._Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O._Henry"
