"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs","http://www.w3.org/2000/01/rdf-schema#label","Agócs"
"http://hu.dbpedia.org/resource/Agócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Agócs","http://dbpedia.org/ontology/wikiPageID",707229
"http://hu.dbpedia.org/resource/Agócs","http://dbpedia.org/ontology/wikiPageRevisionID",23322523
"http://hu.dbpedia.org/resource/Agócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Agócs","http://dbpedia.org/ontology/abstract","Az Agócs régi magyar családnév. Apanév, amely az Ágoston személynév rövidülése + ócs becéző képzővel alakult ki."
"http://hu.dbpedia.org/resource/Agócs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agócs?oldid=23322523&ns=0"
"http://hu.dbpedia.org/resource/Agócs","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Agócs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agócs"
"http://hu.wikipedia.org/wiki/Agócs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agócs"
