"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_decemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_februárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_júniusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_novemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_októberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_szeptemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2018_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_augusztusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_decemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_februárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_januárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_júniusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_novemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_októberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_szeptemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2019_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_decemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_februárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_januárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_júniusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_novemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_októberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_szeptemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2020_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_februárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_januárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_júniusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_májusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2021_áprilisából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2008_augusztusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2006_márciusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2006_novemberéből","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2007_augusztusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2007_februárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2007_januárjából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_2007_júliusából","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forráshivatkozásra_váró_lapok_hónapok_szerint"
