"subject","predicate","object"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Areális nyelvészet"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v0xh"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://dbpedia.org/ontology/wikiPageID",1104933
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",21941193
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://dbpedia.org/ontology/abstract","Az areális nyelvészet a térnyelvészetként értelmezett nyelvföldrajz hatókörébe tartozik, a nyelvek közötti érintkezés problémáit vizsgálja. Az areális nyelvészet a nyelvtudománynak az az ága, mely egy adott földrajzi térségben beszélt nyelvek kölcsönhatását kutatja. A kölcsönhatásban lévő nyelvek állhatnak rokonságban egymással, de különböző nyelvcsaládokhoz is tartozhatnak.A tartós kapcsolat révén kialakuló, leginkább az alaktanban és a mondattanban, valamint a szókészletben és a frazeológiában, s legkevésbé a fonetikában jelentkező közös nyelvi jegyek alapján nyelvszövetségek jönnek létre. Az areális nyelvi kapcsolatoknak szűkebb és tágabb értelmezéséről beszélhetünk. Szűkebben elsősorban a nyelvi rendszer erősebben strukturált elemei értendők. Ezek között szerepelnek a fonetikai, fonológiai, morfológiai, szintaktikai rendszerre gyakorolt külső nyelvi hatások, melyek elsősorban a nyelvi tipológia számára relevánsak. Az areális hatások tágabb értelmezése a nyelvi rendszer kevésbé strukturált nyelvi elemeivel számol. Ide tartoznak a frazeológia, a lexikai állomány, a szövegszerkesztés és a stílus terén kimutatható kölcsönhatások."
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Areális_nyelvészet?oldid=21941193&ns=0"
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://dbpedia.org/ontology/wikiPageLength",10249
"http://hu.dbpedia.org/resource/Areális_nyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Areális_nyelvészet"
"http://hu.wikipedia.org/wiki/Areális_nyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Areális_nyelvészet"
