"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_harkály","http://www.w3.org/2000/01/rdf-schema#label","Földi harkály"
"http://hu.dbpedia.org/resource/Földi_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Földi_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geocolaptes"
"http://hu.dbpedia.org/resource/Földi_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Földi_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Földi_harkály","http://dbpedia.org/ontology/wikiPageID",1455219
"http://hu.dbpedia.org/resource/Földi_harkály","http://dbpedia.org/ontology/wikiPageRevisionID",21487128
"http://hu.dbpedia.org/resource/Földi_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509230608/http:/www.nashvillezoo.org/piciformes/picidae.htm"
"http://hu.dbpedia.org/resource/Földi_harkály","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/480.pdf"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/name","Földi harkály"
"http://hu.dbpedia.org/resource/Földi_harkály","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
