"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/2000/01/rdf-schema#label","Djurgården"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dswv"
"http://hu.dbpedia.org/resource/Djurgården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Djurgården","http://dbpedia.org/ontology/wikiPageID",5212
"http://hu.dbpedia.org/resource/Djurgården","http://dbpedia.org/ontology/wikiPageRevisionID",21977349
"http://hu.dbpedia.org/resource/Djurgården","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928210521/http:/www.djurgarden.net/eng/bild/karta/eng-karta.html"
"http://hu.dbpedia.org/resource/Djurgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Djurgården","http://dbpedia.org/ontology/abstract","Djurgården (ejtsd kb. jürgórden) a második legnagyobb a Stockholmban található számtalan sziget közül. Nevének jelentése vadaspark. Népszerű kirándulóhely a sok zöldterületnek és a számos látványosságnak köszönhetően. Itt van a Skansen, több múzeum és egy vidámpark (Gröna Lund) is található rajta. Elérhető villamossal a , busszal a Sergels torg-ról, vagy hajóval Nybroplanról, Skeppsholmenről vagy Slussenből.Több mint 10 millió turista látogatja meg évenként. Ugyancsak itt vannak: 
* 
* Beckholmen 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Skansen 
* 
* Thielska galleriet 
* 
* Vasamuseet"
"http://hu.dbpedia.org/resource/Djurgården","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Djurgården?oldid=21977349&ns=0"
"http://hu.dbpedia.org/resource/Djurgården","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Djurgården","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Djurgården"
"http://hu.dbpedia.org/resource/Södra_Djurgården","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Djurgården"
"http://hu.wikipedia.org/wiki/Djurgården","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Djurgården"
