"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Sorkin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aki_Kaurismäki","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aki_Kaurismäki","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alan_McCullough","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alan_McCullough","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alan_Parker","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alan_Parker","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alberto_Lattuada","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alekszej_Jurjevics_German","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Alvah_Bessie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Andy_Tennant","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Atom_Egoyan","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Baráthy_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bigas_Luna","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bille_August","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bolváry_Géza","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
