"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnès_Varda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Benoît_Delhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Bruno_de_Keyzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Georges_Méliès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Henri_Decaë","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Jean-Luc_Godard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2000/01/rdf-schema#label","Francia operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://dbpedia.org/ontology/wikiPageID",597877
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://dbpedia.org/ontology/wikiPageRevisionID",13425683
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Francia operatőrök"
"http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_operatőrök?oldid=13425683&ns=14"
"http://hu.dbpedia.org/resource/Philippe_Garrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Philippe_Rousselot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Pierre_Lhomme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Pierre_Morel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
"http://hu.dbpedia.org/resource/Sacha_Vierny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operatőrök"
