"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasi_Motodzsiro","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Akasi_Motodzsiro","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://www.w3.org/2000/01/rdf-schema#label","Első kínai–japán háború"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5xb"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborúi"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageID",461518
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23861678
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16407"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527124322/http:/ocw.mit.edu/ans7870/21f/21f.027j/throwing_off_asia/toa_core_03.html"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221163003/http:/navyandmarine.org/ondeck/1894YaluBattle.htm"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311074213/http:/www.russojapanesewar.com/galsworthy.html"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
