"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 100 méteres hátúszás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1406299
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21834350
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW041101_Results_2016_08_08_4ae276b1_7895_4ecb_8cae_11dd7e18cf5e.pdf%7Cpublisher=Rio"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809145410/https:/smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW041200_ResultsSummary_2016_08_07.pdf%7Carchivedate=2016-08-09"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809145412/https:/smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW041101_Results_2016_08_08_4ae276b1_7895_4ecb_8cae_11dd7e18cf5e.pdf%7Carchivedate=2016-08-09"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW041200_ResultsSummary_2016_08_07.pdf%7Cpublisher=Rio"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/S/W/SWW041900_ResultsSummary_2016_08_07.pdf%7Cpublisher=Rio"
