"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szenthelena","http://www.w3.org/2000/01/rdf-schema#label","Szenthelena"
"http://hu.dbpedia.org/resource/Szenthelena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageID",261174
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageRevisionID",23578372
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ro/cont/Czechs_Banat.doc"
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svata-helena.eu/"
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.erdelyiriport.ro/mod.php%3Fmod=userpage&page_id=202"
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banat.cz/"
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303103453/http:/www.kudrna.cz/publik_syst/ctihtmlpage.php%3Fwhat=479"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/kép","Svatá Helena  20.jpg"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/képaláírás","Látkép"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/magyarNév","Szenthelena"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/url","http://archivum.erdelyiriport.ro/mod.php%3Fmod=userpage&page_id=202"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/weboldal","www.svata-helena.eu"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/románNév","Sfânta Elena"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lászlóvára"
"http://hu.dbpedia.org/resource/Szenthelena","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",420
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/abstract","Szenthelena, 1912 és 1918 között Dunaszentilona (románul: Sfânta Elena, csehül: Svatá Helena) falu Romániában, a Bánátban, az Al-Dunánál."
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szenthelena","http://dbpedia.org/ontology/status","falu"
