"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://dbpedia.org/ontology/wikiPageID",1526053
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://dbpedia.org/ontology/wikiPageRevisionID",22648844
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak?oldid=22648844&ns=10"
"http://hu.dbpedia.org/resource/Breaking_Bad_–_Totál_szívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Family_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_televíziós_műsornak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Torchwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Twin_Peaks_(2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
