"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Maffia:_Túlélő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Orosz tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",801808
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10494208
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_tudományos-fantasztikus_filmek?oldid=10494208&ns=14"
