"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Dominónap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/A_legfényesebb_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/A_világ_legforgalmasabb_repülőterei_utasszám_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/A_világ_legforgalmasabb_repülőtérrendszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/A_világ_legkövérebb_embereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/A_világ_legnagyobb_légitársaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Béla_(sertés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Dominónap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Egység_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Európa_legnagyobb_légitársaságai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Guinness_Rekordok_Könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/2000/01/rdf-schema#label","Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://dbpedia.org/ontology/wikiPageID",213645
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://dbpedia.org/ontology/wikiPageRevisionID",13372668
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyek"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/2004/02/skos/core#prefLabel","Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Rekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rekordok?oldid=13372668&ns=14"
"http://hu.dbpedia.org/resource/Legnagyobb_darabszámban_gyártott_repülőgépek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Szupermély_fúrás_a_Kola-félszigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Westray–Papa_Westray-repülőjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Biológiai_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Sportrekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
"http://hu.dbpedia.org/resource/Kategória:Nyelvi_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rekordok"
