"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Domokos (történész)"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageID",913101
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23624098
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5266/"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5258/"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2504/"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/tizenegyedik-kotet-B410/teleki-csalad-szeki-grof-B682/b-ii-laszlo-aga-B6BF/"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02992/00090/pdf/EPA02992_orszag_tukre_1864_024.pdf"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gudenus"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás-MTA1825–2002"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/kép","Teleki Domokos Pollák.jpg"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://hu.dbpedia.org/property/képaláírás","Pollák Zsigmond metszete"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/abstract","Széki Teleki Domokos gróf (Marosvásárhely, 1810. április 1. – Kolozsvár, 1876. május 1.) a magyar országgyűlés szabadelvű követe és a Magyar Tudományos Akadémia levelező, igazgató és tiszteleti tagja."
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Domokos_(történész)?oldid=23624098&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://dbpedia.org/ontology/wikiPageLength",8690
"http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Domokos_(történész)"
"http://hu.wikipedia.org/wiki/Teleki_Domokos_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Domokos_(történész)"
