"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szárnyak (film)"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkm1"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_filmjei"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/wikiPageID",800393
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23784409
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/alternatívCím","Fiatal sasok"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/bemutató",1927
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Louis D. Lighton"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Hope Loring"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","Jobyna Ralston"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","Charles Rogers"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","Richard Arlen"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","Gary Cooper"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","El Brendel"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/főszereplő","Clara Bow"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/gyártásvezető","Frank M. Blount"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/gyártó","Famous Players-Lasky"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/időtartam",141
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/jelmeztervező",""
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/jelmeztervező","Travis Banton
Edith Head"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/kép","Wings poster.jpg"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Háborús_film"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/operatőr","Harry Perry"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/producer","Lucien Hubbard"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/producer","Otto Kahn"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_A._Wellman"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/vágó","E. Lloyd Sheldon"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://hu.dbpedia.org/property/zene","J. S. Zamecnik"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/abstract","A Szárnyak, ismert még Fiatal sasok címmel is (eredeti cím: Wings) 1927-ben bemutatott amerikai romantikus dráma, amelyet William A. Wellman rendezett. Ez volt az első film mely elnyerte a legjobb filmnek járó Oscar-díjat. Továbbá a The Artist – A némafilmes (2012) sikere előtt a Szárnyak volt az egyetlen némafilm, mely megnyerte ezt a díjat. 1997-ben az Amerikai Egyesült Államok Nemzeti Filmmegőrzési Bizottsága beválasztotta a filmet a Nemzeti Filmarchívumba."
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_A._Wellman"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Otto_Kahn"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lucien_Hubbard"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnyak_(film)?oldid=23784409&ns=0"
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://dbpedia.org/ontology/wikiPageLength",5754
"http://hu.dbpedia.org/resource/Szárnyak_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárnyak_(film)"
"http://hu.wikipedia.org/wiki/Szárnyak_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárnyak_(film)"
