"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://www.w3.org/2000/01/rdf-schema#label","Bruce Willis-filmográfia"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119k6wv"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmográfiák"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://dbpedia.org/ontology/wikiPageID",1035709
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23897089
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_Willis-filmográfia","http://hu.dbpedia.org/property/cím","Bruce Willis díjai"
