"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://www.w3.org/2000/01/rdf-schema#label","A Vidrócki híres nyája"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageID",1133562
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageRevisionID",23476382
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/nepdal/vidrocki.gif%7Ctit=A"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06204/html/manepbal00260.html"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzene2.eoldal.hu/cikkek/nepdalok/a-vidrocki-hires-nyaja.html"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_A_Vidrocki_hires_nyaja.html%7Ctit=A"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacsi-zoltan-laszlo.hu/munkak/zeneakademia-szakdolgozat/01_szakdolgozat.pdf"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1837_november_12_vidroczki_marton_szuletese/"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_16686_D114_12788-12942_KR_12916p.jpg"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_16665_D114_12788-12942_KR_12899.jpg"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Vidrócki_híres_nyája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
