"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canada_Water_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rotherhithe_állomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://www.w3.org/2000/01/rdf-schema#label","Rotherhithe állomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://dbpedia.org/ontology/wikiPageID",1485391
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20176152
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/910GRTHERHI/rotherhithe-rail-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Surrey_Quays)"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/kép","Rotherhithe station, East London Line - geograph.org.uk - 555639.jpg"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/megnyitás","--12-07"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/név","Rotherhithe"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/vasútvonal","* East London line"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/másNév","Londoni vasútállomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Canada_Water_állomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Wapping_állomás"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://dbpedia.org/ontology/abstract","A Rotherhithe a londoni Overground egyik állomása a 2-es zónában, az East London line érinti."
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotherhithe_állomás?oldid=20176152&ns=0"
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Rotherhithe_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotherhithe_állomás"
"http://hu.dbpedia.org/resource/Wapping_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rotherhithe_állomás"
"http://hu.wikipedia.org/wiki/Rotherhithe_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotherhithe_állomás"
