"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Omán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://dbpedia.org/ontology/wikiPageID",978998
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20953003
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Omán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Omán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_sportélete?oldid=20953003&ns=14"
"http://hu.dbpedia.org/resource/Omán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Omán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_sportélete"
