"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió parlamentje"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://dbpedia.org/ontology/wikiPageID",319974
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://dbpedia.org/ontology/wikiPageRevisionID",19491103
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlbruparl.irisnet.be/"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://dbpedia.org/ontology/abstract","Brüsszel fővárosi régió parlamentje vagy a Brüsszeli régió parlamentje (franciául: Parliament de la Région de Bruxelles-Capitale vagy Parlement Bruxellois, hollandul: Parlement van het Brusselse Hoofdstedelijke Gewest vagy Brussels Hoofdstedelijk Parlement) a , a Belgiumot alkotó három szövetségi régió egyikének törvényhozó szerve. A parlament épülete Brüsszel városában található, összesen 89 tagja van, ebből 72 francia és 17 holland."
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_parlamentje?oldid=19491103&ns=0"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://dbpedia.org/ontology/wikiPageLength",3945
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_parlamentje"
"http://hu.dbpedia.org/resource/A_Brüsszel_Fővárosi_Régió_Parlamentje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje"
"http://hu.dbpedia.org/resource/A_Brüsszeli_Régió_Parlamentje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje"
"http://hu.dbpedia.org/resource/Brüsszeli_Régió_Parlamentje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje"
"http://hu.wikipedia.org/wiki/Brüsszel_fővárosi_régió_parlamentje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió_parlamentje"
