"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/2000/01/rdf-schema#label","Bareli"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cn"
"http://hu.dbpedia.org/resource/Bareli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttar_Prades"
"http://hu.dbpedia.org/resource/Bareli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/wikiPageID",1247976
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/wikiPageRevisionID",22415216
"http://hu.dbpedia.org/resource/Bareli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bareli","http://xmlns.com/foaf/0.1/name","Bareli"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/név","Bareli"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/weboldal","bareilly.nic.in"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/helyiNév","बरेली"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Bareli","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/abstract","Bareli (hindi: बरेली, angol: Bareilly ) város India északi részén, Uttar Prades államban. Delhitől kb. 250 km-re keletre, a folyó mellett fekszik. Az azonos nevű körzet székhelye. Lakossága 898 ezer fő volt 2011-ben, az agglomerációé közel 1 millió. Gazdasági életében jelentősebb a bútorgyártás és a mezőgazdasági termények kereskedelme és feldolgozása (gyapot, gabona, cukornád, egyéb növények pl. kámfor stb.)."
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Uttar_Prades"
"http://hu.dbpedia.org/resource/Bareli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bareli?oldid=22415216&ns=0"
"http://hu.dbpedia.org/resource/Bareli","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Bareli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bareli"
"http://hu.dbpedia.org/resource/Bareilly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bareli"
"http://hu.wikipedia.org/wiki/Bareli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bareli"
