"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiri","http://www.w3.org/2000/01/rdf-schema#label","Kiri"
"http://hu.dbpedia.org/resource/Kiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kiri","http://dbpedia.org/ontology/wikiPageID",602183
"http://hu.dbpedia.org/resource/Kiri","http://dbpedia.org/ontology/wikiPageRevisionID",6944442
"http://hu.dbpedia.org/resource/Kiri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztina"
"http://hu.dbpedia.org/resource/Kiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiri?oldid=6944442&ns=0"
"http://hu.dbpedia.org/resource/Kiri","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Kiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiri"
"http://hu.wikipedia.org/wiki/Kiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiri"
