"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Pell-egyenlet"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066zb"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diofantoszi_egyenletek"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/wikiPageID",9719
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",20644448
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/HistTopics/Pell.html"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/tpiezas/008"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/abstract","A Pell-egyenlet ( után) az egyik legegyszerűbb diofantoszi egyenlet: x2-dy2=1, ahol d>1 olyan egész szám, amely nem négyzetszám, és pozitív egész megoldásokat keresünk. Minden fenti típusú d értékre van megoldás, méghozzá végtelen sok."
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pell-egyenlet?oldid=20644448&ns=0"
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Pell-egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pell-egyenlet"
"http://hu.wikipedia.org/wiki/Pell-egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pell-egyenlet"
